﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Barcelona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5095&geo=mun:080193&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;1;7;41;38;8;0;0;95
Professionals científics i intel·lectuals;0;24;223;217;60;4;0;528
Tècnics i professionals de suport;2;10;57;62;19;0;1;151
Empleats oficina, comptables i administratius;6;38;100;114;28;1;0;287
Treballadors restauració, personals i venedors;40;120;176;121;32;3;0;492
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;2;4;8;5;3;0;0;22
Operadors instal·lacions i maquinària, i muntadors;0;3;2;4;0;0;0;9
Ocupacions elementals;11;51;86;69;28;3;1;249
No hi consta;339;622;803;581;157;19;0;2521
Total;401;879;1496;1212;335;30;2;4355

