﻿Emigracions. Per municipi de procedència i lloc de destinació
Valls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431613&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;220;370;279;148;1017
2021;248;368;221;104;941
2020;248;296;154;102;800
2019;217;322;170;118;827
2018;199;348;152;128;827
2017;191;304;148;113;756
2016;218;326;211;117;872
2015;182;330;217;133;862
2014;185;378;200;154;917
2013;196;309;173;174;852
2012;190;342;161;156;849
2011;219;325;188;183;915
2010;227;349;231;172;979
2009;229;353;277;202;1061
2008;269;347;225;208;1049
2007;257;316;203;178;954
2006;258;348;202;162;970
2005;197;264;148;144;753
2004;175;271;136;144;726
2003;189;250;142;126;707
2002;252;214;112;126;704
2001;125;195;76;73;469
2000;127;216;77;89;509
1999;177;151;77;56;461
1998;133;106;67;80;386
1997;170;164;89;54;477
1995;97;167;58;76;398
1994;92;115;56;47;310
1993;162;111;45;73;391
1992;98;97;63;44;302
1990;65;104;66;70;305
1989;38;105;92;56;291
1988;54;114;42;80;290

