﻿Employed population. By activity sectors, nationality and sex
Santa Susanna. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082613&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;27;132;108;1023;0;1290
Males;18;96;90;486;0;690
Females;6;36;18;537;0;600
Foreigner;3;3;6;120;0;132
Males;3;3;6;60;0;72
Females;0;0;3;57;0;57
Total;30;135;114;1140;0;1422
Males;21;102;96;546;0;765
Females;6;36;18;594;0;657

