﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:13
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;831;67335;32133;650541;201;751038
Homes;567;46437;26796;299436;60;373296
Dones;267;20898;5340;351105;138;377742
Estrangera;1155;7833;12660;159822;27;181497
Homes;1101;4989;11904;81219;15;99231
Dones;57;2844;753;78603;12;82269
Total;1986;75168;44793;810363;225;932535
Homes;1665;51426;38697;380658;78;472524
Dones;318;23739;6093;429705;150;460011

