﻿Població ocupada assalariada segons grups d'edat, sexe i tipus de contracte
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2855
;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Total
Homes;;;;
fix;50,4;80,6;91,7;78,8
eventual;49,6;19,4;8,3;21,2
total;100;100;100;100
Dones;;;;
fix;50,4;76,4;81,6;74,1
eventual;49,6;23,6;18,4;25,9
total;100;100;100;100
Total;;;;
fix;50,4;78,7;87,6;76,7
eventual;49,6;21,3;12,4;23,3
total;100;100;100;100

