﻿Población ocupada. Por grandes grupos de ocupación y sexo
Martorelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081154&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;57;24;84
Profesionales científicos e intelectuales;102;162;264
Técnicos y profesionales de apoyo;153;123;279
Empleados oficina, contables y administrativos;75;153;225
Trabajadores restauración, personales y vendedores;123;189;312
Trabajadores act. agrícolas, ganaderas y pesqueras;9;0;6
Artesanos, trabajadores indústrias y construcción;225;48;273
Operadores instalaciones y maquinaria, y montadores;177;42;219
Ocupaciones elementales;156;138;291
Ocupaciones militares;..;..;..
No consta;30;33;66
Total;1107;915;2022

