﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=com:30
;Espanyola;Estrangera;Total
05/2024;7430;1360;8790
04/2024;7460;1275;8730
03/2024;7330;1120;8455
02/2024;7220;1085;8310
01/2024;7210;1075;8285
12/2023;7315;1085;8400
11/2023;7455;1140;8595
10/2023;7400;1105;8505
09/2023;7295;1090;8385
08/2023;7125;1140;8265
07/2023;7320;1170;8490
06/2023;7315;1220;8535
05/2023;7525;1320;8845
04/2023;7440;1205;8640
03/2023;7325;1070;8395
02/2023;7325;1080;8400
01/2023;7310;1080;8390
12/2022;7390;1080;8470
11/2022;7430;1145;8570
10/2022;7460;1120;8580
09/2022;7405;1120;8525
08/2022;7390;1140;8530
07/2022;7605;1155;8760
06/2022;7500;1180;8680
05/2022;7560;1280;8840
04/2022;7640;1155;8800
03/2022;7430;1055;8485
02/2022;7415;1040;8455
01/2022;7375;1045;8420
12/2021;7433;1034;8467
11/2021;7520;1092;8612
10/2021;7649;1091;8740
09/2021;7426;1091;8517
08/2021;7361;1098;8459
07/2021;7608;1128;8736
06/2021;7511;1165;8676
05/2021;7345;1221;8566
04/2021;7365;1066;8431
03/2021;7295;959;8254
02/2021;7306;973;8279
01/2021;7265;971;8236
12/2020;7304;974;8278
11/2020;7437;1017;8454
10/2020;7571;1013;8584
09/2020;7417;997;8414
08/2020;7345;995;8340
07/2020;7440;1033;8473
06/2020;7403;1073;8476
05/2020;7556;1145;8701
03/2020;7375;925;8300
12/2019;7584;991;8575
09/2019;7508;1048;8556
06/2019;7622;1146;8768
03/2019;7442;913;8355
12/2018;7476;930;8406
09/2018;7462;957;8419
06/2018;7660;1117;8777
03/2018;7464;849;8313
12/2017;7480;850;8330
09/2017;7572;864;8436
06/2017;7662;1049;8711
03/2017;7425;801;8226
12/2016;7423;828;8251
09/2016;7377;832;8209
06/2016;7594;1076;8670
03/2016;7337;751;8088
12/2015;7310;777;8087
09/2015;7320;853;8173
06/2015;7437;1048;8485
03/2015;7218;734;7952
12/2014;7196;810;8006
09/2014;7177;810;7987
06/2014;7365;986;8351
03/2014;7054;670;7724
12/2013;7138;736;7874
09/2013;7148;806;7954
06/2013;7314;1055;8369
03/2013;7184;767;7951
12/2012;7248;881;8129
09/2012;7513;921;8434
06/2012;7774;1085;8859
03/2012;7536;841;8377

