﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Selva
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=894&geo=com:34&lang=en
;Nombre d'usuaris inscrits;Nombre de visitants
2018;92971;628502
2016;85997;599870
2014;109824;586950
2012;130148;611581
2010;78183;460751
2008;91284;293915
2006;47354;308443
2004;33563;145258
2002;29400;109968

