﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y edad quinquenal
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6226&t=201100&lang=es
;Mismo municipio;Otro municipio de la misma provincia;Otro municipio de España;Extranjero;Total
Hombres;24281;5045;1616;587;31528
De 0 a 4 años;59;21;6;0;85
De 5 a 9 años;94;24;2;0;120
De 10 a 14 años;195;41;3;4;244
De 15 a 19 años;271;77;66;142;556
De 20 a 24 años;806;328;214;194;1542
De 25 a 29 años;1355;540;318;115;2329
De 30 a 34 años;1643;633;270;4;2551
De 35 a 39 años;1304;624;192;6;2124
De 40 a 44 años;1608;553;151;50;2363
De 45 a 49 años;1392;498;124;30;2045
De 50 a 54 años;1140;223;90;33;1486
De 55 a 59 años;1149;68;86;2;1305
De 60 a 64 años;1093;176;4;1;1275
De 65 a 69 años;1140;81;4;0;1225
De 70 a 74 años;1223;70;5;0;1297
De 75 a 79 años;1986;262;15;0;2263
De 80 a 84 años;2741;375;30;0;3145
De 85 a 89 años;3140;263;18;2;3423
De 90 a 94 años;1410;140;13;2;1565
De 95 a 99 años;472;44;5;0;522
100 años o más;59;3;1;0;63
Mujeres;39235;3880;732;335;44182
De 0 a 4 años;54;17;1;1;73
De 5 a 9 años;86;23;2;0;110
De 10 a 14 años;163;42;1;4;211
De 15 a 19 años;193;81;56;64;394
De 20 a 24 años;158;35;75;83;351
De 25 a 29 años;202;74;54;89;419
De 30 a 34 años;366;81;83;12;541
De 35 a 39 años;421;131;46;6;604
De 40 a 44 años;600;43;2;3;648
De 45 a 49 años;599;84;36;3;721
De 50 a 54 años;540;33;33;3;610
De 55 a 59 años;818;71;1;1;891
De 60 a 64 años;750;55;8;0;812
De 65 a 69 años;1114;97;24;0;1235
De 70 a 74 años;1604;226;21;12;1863
De 75 a 79 años;3914;433;62;9;4417
De 80 a 84 años;7570;738;99;14;8421
De 85 a 89 años;10502;989;93;11;11596
De 90 a 94 años;6905;482;30;18;7434
De 95 a 99 años;2300;128;4;1;2434
100 años o más;376;16;1;0;394
Total;63516;8925;2348;921;75710
De 0 a 4 años;113;38;7;1;159
De 5 a 9 años;180;47;3;0;231
De 10 a 14 años;358;84;4;8;455
De 15 a 19 años;464;159;122;206;950
De 20 a 24 años;964;363;289;277;1893
De 25 a 29 años;1557;614;372;205;2748
De 30 a 34 años;2009;714;353;16;3092
De 35 a 39 años;1724;755;238;12;2729
De 40 a 44 años;2208;597;154;53;3011
De 45 a 49 años;1991;582;160;33;2766
De 50 a 54 años;1681;256;123;36;2096
De 55 a 59 años;1968;139;87;3;2196
De 60 a 64 años;1843;231;12;1;2087
De 65 a 69 años;2254;179;28;0;2460
De 70 a 74 años;2827;295;26;12;3161
De 75 a 79 años;5900;695;77;9;6681
De 80 a 84 años;10311;1113;128;14;11566
De 85 a 89 años;13642;1252;111;13;15019
De 90 a 94 años;8315;622;42;20;8999
De 95 a 99 años;2773;172;9;1;2955
100 años o más;435;19;3;0;456

