﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilaverd
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431726
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;930,82;1144,63;872,87;..;..;1045,78
2022;1007,02;1074,72;875,31;..;..;1007,68
2021;883,62;923,20;787,76;..;..;877,80
2020;830,19;893,78;772,44;..;..;850,45
2019;813,78;861,93;772,15;..;..;827,84
2018;772,61;848,62;765,28;..;..;812,73
2017;741,26;840,33;686,54;..;..;783,96
2016;840,06;801,18;..;734,24;..;770,52
2014;883,64;779,43;..;730,59;..;752,18
2013;861,94;749,27;596,23;..;..;715,41
2012;812,97;703,43;572,04;..;..;674,47
2011;782,91;696,39;561,62;..;..;664,56

