﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Garidells, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430666&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;3;4;1;3;4;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;8;10;2;8;10;2;8;10;2;8;10;2;7;9;0;0;0
De 10 a 14 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 15 a 19 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 20 a 24 anys;5;0;5;5;0;5;5;0;5;5;0;5;5;0;5;0;0;0
De 25 a 29 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;3;7;0;0;0
De 30 a 34 anys;7;4;11;6;4;10;6;4;10;6;4;10;5;4;9;1;0;1
De 35 a 39 anys;8;9;17;8;8;16;8;8;16;8;8;16;7;6;13;0;1;1
De 40 a 44 anys;10;11;21;10;11;21;8;11;19;7;11;18;4;7;11;0;0;0
De 45 a 49 anys;7;4;11;7;4;11;6;4;10;6;4;10;3;3;6;0;0;0
De 50 a 54 anys;5;1;6;5;1;6;5;1;6;5;1;6;3;0;3;0;0;0
De 55 a 59 anys;2;3;5;2;3;5;2;3;5;2;3;5;1;1;2;0;0;0
De 60 a 64 anys;5;4;9;5;4;9;4;3;7;4;3;7;2;1;3;0;0;0
De 65 a 69 anys;6;12;18;6;11;17;4;8;12;4;8;12;2;2;4;0;1;1
De 70 a 74 anys;5;3;8;5;3;8;5;2;7;5;2;7;3;1;4;0;0;0
De 75 a 79 anys;3;5;8;3;5;8;3;4;7;3;5;8;1;2;3;0;0;0
De 80 a 84 anys;3;2;5;3;2;5;3;2;5;3;1;4;1;0;1;0;0;0
De 85 anys i més;3;1;4;3;1;4;3;1;4;3;1;4;1;0;1;0;0;0
Total;87;85;172;86;83;169;80;75;155;78;74;152;55;48;103;1;2;3

