﻿Population. By year of arrival in the housing and sex
Creixell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430509&lang=en
;Males;Females;Total
2020;273;255;531
2019;195;201;396
2018;156;150;309
2017;132;120;249
2016;96;102;195
2011-2015;237;276;510
2001_2010;504;441;948
Before 2001 or has always lived in the home before 2001;87;78;165
He was born in the municipality and he has always lived in the house after 2001;132;156;288
Not available;150;156;306
Total;1962;1938;3900

