﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Barberà del Vallès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082520
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;3;0;4
2 habitacions;1;2;1;0;8;27;25;5;69
3 habitacions;2;12;2;11;38;340;874;47;1326
4 habitacions;13;30;7;20;81;591;2287;236;3265
5 habitacions;18;36;11;18;68;504;1547;307;2509
6 habitacions;14;23;6;9;29;140;600;321;1142
7 habitacions;3;6;3;2;9;26;29;30;108
8 habitacions;2;4;2;0;0;10;12;10;40
9 habitacions;1;2;1;0;0;6;8;4;22
10 habitacions i més;1;1;0;0;1;4;2;2;11
Total;55;116;33;60;234;1649;5387;962;8496

