﻿Localització de l'ocupació per professions (CCO-94)
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:252430
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;312;47;359
Tècnics i professionals científics i intel·lectuals;139;74;213
Tècnics i professionals de suport;172;95;267
Empleats administratius;140;55;195
Treballadors de serveis i venedors de comerç;328;90;418
Treballadors qualificats en act. agràries i pesqueres;33;13;46
Artesans i treballadors qualificats de les indústries i la construcció;221;122;343
Operadors d'instal·lacions i maquinària, i muntadors;88;39;127
Treballadors no qualificats;198;52;250
Forces armades;4;1;5
Total;1635;588;2223

