﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:431785&lang=en
;2009
   Total;
 altres familiars;
 explotacions;92
 total;136
 homes;64
 dones;72
 altres familiars caps d'explotació;
 total;17
 homes;14
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;100
 homes;47
 dones;53
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;11
 homes;9
 dones;2
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;4
 homes;1
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;12
 homes;1
 dones;11
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

