﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082858&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;10669;8942;1727;1614;2443;14726
2021;10619;8942;1677;1648;2286;14553
2020;10608;8941;1667;1684;2108;14400
2019;10614;8974;1640;1710;2023;14347
2018;10556;8936;1620;1754;1862;14172
2017;10492;8886;1606;1757;1746;13995
2016;10453;8876;1577;1786;1638;13877
2015;10468;8910;1558;1814;1599;13881
2014;10440;8911;1529;1863;1646;13949
2013;10358;8851;1507;1899;1651;13908
2012;10272;8801;1471;1923;1688;13883
2011;10287;8788;1499;1946;1698;13931
2010;10223;8743;1480;1994;1727;13944
2009;10120;8647;1473;1999;1689;13808
2008;10053;8578;1475;2052;1575;13680
2007;9952;8493;1459;2102;1395;13449
2006;9830;8461;1369;2124;1315;13269
2005;9742;8418;1324;2134;1132;13008
2004;9639;8354;1285;2153;976;12768
2003;9534;8289;1245;2178;831;12543
2002;9570;8324;1246;2211;673;12454
2001;9568;8315;1253;2223;477;12268
2000;9556;8319;1237;2238;356;12150

