﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallbona d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082922
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1360,80;1364,40;865,96;..;..;1239,42
2022;1340,99;1353,74;826,76;..;..;1222,44
2021;1229,80;1184,81;713,55;..;..;1065,27
2020;1225,37;1136,81;702,05;..;..;1020,52
2019;1170,11;1097,95;690,41;..;..;991,28
2018;1069,95;1070,36;665,63;..;..;963,78
2017;1080,59;1028,48;638,68;..;..;932,14
2016;1039,68;991,75;616,13;..;..;897,73
2014;954,09;925,69;607,29;..;..;841,68
2013;925,04;907,65;599,56;..;..;818,59
2012;935,55;869,16;584,63;..;..;792,53
2011;924,75;851,66;560,81;..;..;773,14

