﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Manlleu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:081120&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;13206;11409;1797;2216;5461;20883
2021;13268;11467;1801;2277;5259;20804
2020;13295;11499;1796;2354;5263;20912
2019;13339;11550;1789;2413;4821;20573
2018;13317;11561;1756;2450;4427;20194
2017;13334;11597;1737;2477;4196;20007
2016;13388;11655;1733;2548;4168;20104
2015;13490;11753;1737;2587;4151;20228
2014;13514;11768;1746;2651;4114;20279
2013;13556;11800;1756;2719;4160;20435
2012;13504;11730;1774;2769;4143;20416
2011;13434;11653;1781;2827;4184;20445
2010;13340;11561;1779;2874;4236;20450
2009;13348;11538;1810;2954;4345;20647
2008;13325;11497;1828;2998;4182;20505
2007;13276;11435;1841;3073;3742;20091
2006;13198;11371;1827;3148;3633;19979
2005;13090;11304;1786;3228;3170;19488
2004;12936;11204;1732;3224;2588;18748
2003;12954;11236;1718;3257;2338;18549
2002;12974;11257;1717;3284;1971;18229
2001;12986;11269;1717;3327;1559;17872
2000;12960;11243;1717;3375;1185;17520

