﻿Indicadores de hogares
Castellví de la Marca
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080654&lang=es
;2021
Tamaño medio del hogar;2,71
Proporción de hogares de 1 persona (%);21,5
Proporción de hogares de 2 personas (%);26,6
Proporción de hogares de 3 personas (%);23,2
Proporción de hogares de 4 personas (%);20,3
Proporción de hogares de 5 personas o más (%);8,5
Proporción de hogares de una persona de 65 años o más (%);10,7
Proporción de población de 75 años o más que vive sola (%);25,1
Proporción de hogares con todos los miembros de 65 años o más (%);21,1
Proporción de hogares con todos los miembros extranjeros (%);4,9
Proporción de hogares con miembros extranjeros y españoles (%);4,6
Proporción de hogares con todos los miembros españoles (%);90,5

