﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrelles de Foix
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082883
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;64;30;..;..;111
2022;12;63;32;..;..;111
2021;12;64;32;..;..;112
2020;12;67;29;..;..;115
2019;12;69;31;..;..;120
2018;12;67;33;..;..;118
2017;12;70;30;..;..;117
2016;11;76;28;..;..;118
2014;12;80;26;..;..;122
2013;11;83;27;..;..;124
2012;10;77;26;..;..;116
2011;8;78;26;..;..;115

