﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cànoves i Samalús. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080425&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;127;450;416;406;1399
De 15 a 19 anys;8;63;34;0;105
De 20 a 24 anys;1;4;37;27;69
De 25 a 29 anys;2;17;30;36;85
De 30 a 34 anys;3;32;15;26;76
De 35 a 39 anys;5;41;30;28;104
De 40 a 44 anys;5;47;38;66;156
De 45 a 49 anys;2;48;59;72;181
De 50 a 54 anys;3;38;51;49;141
De 55 a 59 anys;4;34;41;30;109
De 60 a 64 anys;11;30;31;28;100
De 65 a 69 anys;10;40;28;16;94
De 70 a 74 anys;16;17;10;13;56
75 anys o més;57;39;12;15;123
Dones;147;377;328;507;1359
De 15 a 19 anys;5;68;34;0;107
De 20 a 24 anys;0;3;36;27;66
De 25 a 29 anys;1;13;19;45;78
De 30 a 34 anys;3;11;16;51;81
De 35 a 39 anys;3;14;26;64;107
De 40 a 44 anys;2;24;40;86;152
De 45 a 49 anys;1;36;36;81;154
De 50 a 54 anys;3;21;39;59;122
De 55 a 59 anys;5;40;32;37;114
De 60 a 64 anys;4;41;27;24;96
De 65 a 69 anys;12;36;6;16;70
De 70 a 74 anys;19;24;7;7;57
75 anys o més;89;46;10;10;155
Total;274;827;744;913;2758
De 15 a 19 anys;13;131;68;0;212
De 20 a 24 anys;1;7;73;54;135
De 25 a 29 anys;3;30;49;81;163
De 30 a 34 anys;6;43;31;77;157
De 35 a 39 anys;8;55;56;92;211
De 40 a 44 anys;7;71;78;152;308
De 45 a 49 anys;3;84;95;153;335
De 50 a 54 anys;6;59;90;108;263
De 55 a 59 anys;9;74;73;67;223
De 60 a 64 anys;15;71;58;52;196
De 65 a 69 anys;22;76;34;32;164
De 70 a 74 anys;35;41;17;20;113
75 anys o més;146;85;22;25;278

