﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6854&geo=com:07&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;143658;123789;121632;91011;3041;146699
Resta Unió Europea;201;133;142;68;39;240
Resta d'Europa;134;71;73;41;130;264
Àfrica;1430;592;570;331;1278;2708
Amèrica del N. i cent.;129;72;76;32;39;168
Amèrica del Sud;462;209;217;89;282;744
Àsia i Oceania;47;24;24;12;66;113
Total estrangera;2403;1101;1102;573;1834;4237
Total;146061;124890;122734;91584;4875;150936

