﻿Bovins
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171371&lang=en
;1999;1989
     Total bovins;;
 explot.;11;38
 caps;950;1162
     Vaques;;
 total;;
 explot.;7;34
 caps;173;324
 de llet;;
 explot.;6;28
 caps;172;307
 altres;;
 explot.;1;6
 caps;1;17
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;4
 caps;10;8
 mascles;;
 explot.;0;3
 caps;0;3
 braves;;
 explot.;1;1
 caps;10;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;11
 caps;141;64
 mascles;;
 explot.;2;1
 caps;102;2
 femelles;;
 explot.;4;10
 caps;39;62
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;24
 caps;626;766
 mascles;;
 explot.;6;19
 caps;261;638
 femelles;;
 explot.;7;18
 caps;365;128

