﻿Hogares. Por número y tipo de núcleo
Vilanova de Meià
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:252509&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;61;46;38
Sin núcleo. Con 2 personas o más;10;5;5
Con un núcleo. Parejas sin hijos. Sin otras personas;18;21;23
Con un núcleo. Parejas sin hijos. Con otras personas;8;6;5
Con un núcleo. Parejas con hijos. Sin otras personas;27;41;41
Con un núcleo. Parejas con hijos. Con otras personas;16;13;12
Con un núcleo. Madres con hijos. Sin otras personas;7;7;10
Con un núcleo. Madres con hijos. Con otras personas;4;2;3
Con un núcleo. Padres con hijos. Sin otras personas;1;4;3
Con un núcleo. Padres con hijos. Con otras personas;1;1;0
Con dos núcleos o más. Sin otras personas;10;11;16
Con dos núcleos o más. Con otras personas;1;6;4
Total;164;163;160

