﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Llardecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:251253&lang=en
;2009
   Total;
 titulars;
 total;171
 homes;136
 dones;35
 titulars caps d'explotació;
 total;149
 homes;131
 dones;18
     Percentatge de temps treballat < 25%;
 titulars;
 total;59
 homes;37
 dones;22
 titulars caps d'explotació;
 total;44
 homes;34
 dones;10
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;38
 homes;34
 dones;4
 titulars caps d'explotació;
 total;37
 homes;34
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;14
 homes;14
 dones;0
 titulars caps d'explotació;
 total;14
 homes;14
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;41
 homes;38
 dones;3
 titulars caps d'explotació;
 total;41
 homes;38
 dones;3
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

