﻿Conreus herbacis: cereals per a gra
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:081173&lang=es
;1999;1989;1982
     Total;;;
 explot.;22;84;74
 ha;185;552;348
      Secà;;;
 explot.;21;82;74
 ha;179;498;348
       Regadiu;;;
 explot.;1;9;0
 ha;6;55;0
     Blat;;;
 total;;;
 explot.;11;38;40
 ha;74;176;129
 secà;;;
 explot.;11;37;40
 ha;74;165;129
 regadiu;;;
 explot.;0;2;0
 ha;0;11;0
       Ordi;;;
 total;;;
 explot.;13;46;39
 ha;101;147;135
 secà;;;
 explot.;13;45;39
 ha;101;145;135
 regadiu;;;
 explot.;0;2;0
 ha;0;2;0
         Civada;;;
 total;;;
 explot.;0;2;8
 ha;0;3;10
 secà;;;
 explot.;0;2;8
 ha;0;3;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;1;2
 ha;0;1;1
 secà;;;
 explot.;0;1;2
 ha;0;1;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;43;32
 ha;10;179;49
 secà;;;
 explot.;2;40;32
 ha;4;144;49
 regadiu;;;
 explot.;1;8;0
 ha;6;35;0
                 Melca;;;
 total;;;
 explot.;0;9;19
 ha;0;46;24
 secà;;;
 explot.;0;8;19
 ha;0;40;24
 regadiu;;;
 explot.;0;1;0
 ha;0;7;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

