﻿Migracions. Totals
Pontons
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081688&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;45;40;45;45;83;33;41;42;67;49;50;23;85;55;41;61;121;60;56;46;55;36;23;35;79
 emigracions;36;51;49;55;24;45;47;61;57;73;65;63;47;52;77;82;58;51;47;46;26;24;12;38;15
 saldo migratori;9;-11;-4;-10;59;-12;-6;-19;10;-24;-15;-40;38;3;-36;-21;63;9;9;0;29;12;11;-3;64
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;3;6;5;7;1;3;1;1;0;3;1;1;5;3;6;5;4;0;3;1;1;0;3;0
 emigracions;4;4;3;4;4;1;6;6;0;1;8;2;2;4;5;6;3;4;2;3;1;1;1;0;0
 saldo migratori;0;-1;3;1;3;0;-3;-5;1;-1;-5;-1;-1;1;-2;0;2;0;-2;0;0;0;-1;3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17 (b);9;6;10;19;13;12;10;6;3;3;4;6;17;13;19;0;14;6;23;13;15;3;8;0
 emigracions;3 (b);11;5;2;1;0;1;7;9;3;3;4;5;12;0;4;1;0;1;0;0;..;..;..;..
 saldo migratori;14;-2;1;8;18;13;11;3;-3;0;0;0;1;5;13;15;-1;14;5;23;13;..;..;..;..
          Saldo migratori total;23;-14;0;-1;80;1;2;-21;8;-25;-20;-41;38;9;-25;-6;64;23;12;23;42;..;..;..;..

