﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Terrades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171962
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);30;60;40;45;175
05/2024;30;55;40;45;170
04/2024;30;50;40;45;165
03/2024;30;55;40;45;170
02/2024;30;50;40;45;165
01/2024;30;50;40;45;165
12/2023;30;50;40;45;170
11/2023;30;50;40;45;170
10/2023;30;50;45;45;170
09/2023;25;50;45;45;165
08/2023;30;50;45;45;165
07/2023;30;50;45;45;170
06/2023;30;50;45;45;170
05/2023;25;55;50;45;175
04/2023;25;55;50;45;175
03/2023;25;50;50;45;170
02/2023;25;45;45;45;165
01/2023;25;45;45;45;160
12/2022;25;50;45;50;170
11/2022;25;50;45;50;170
10/2022;25;50;45;50;165
09/2022;25;55;45;50;170
08/2022;30;50;45;45;170
07/2022;35;50;40;50;175
06/2022;30;50;45;45;165
05/2022;25;50;45;50;165
04/2022;25;50;45;50;165
03/2022;25;45;45;45;160
02/2022;20;45;40;45;155
01/2022;20;45;45;45;155
12/2021;20;47;46;42;155
11/2021;21;45;44;44;154
10/2021;22;43;44;43;152
09/2021;21;41;45;42;149
08/2021;21;45;46;40;152
07/2021;26;46;47;41;160
06/2021;21;47;44;41;153
05/2021;15;46;44;44;149
04/2021;14;45;45;45;149
03/2021;14;47;45;47;153
02/2021;14;49;46;44;153
01/2021;14;50;47;43;154
12/2020;13;49;46;43;151
11/2020;14;48;44;44;150
10/2020;16;48;45;42;151
09/2020;18;51;44;42;155
08/2020;20;46;45;41;152
07/2020;19;48;45;43;155
06/2020;15;48;45;46;154
05/2020;14;50;45;47;156
03/2020;14;52;44;46;156
12/2019;18;50;44;42;154
09/2019;19;51;42;40;152
06/2019;21;55;43;38;157
03/2019;24;55;43;40;162
12/2018;24;52;43;41;160
09/2018;21;48;43;38;150
06/2018;20;48;44;37;149
03/2018;20;46;41;36;143
12/2017;17;44;42;35;138
09/2017;14;41;38;32;125
06/2017;18;45;44;31;138
03/2017;14;46;42;33;135
12/2016;14;46;43;30;133
09/2016;15;44;41;33;133
06/2016;16;43;41;29;129
03/2016;12;44;39;30;125
12/2015;12;42;39;29;122
09/2015;10;41;36;29;116
06/2015;9;48;40;28;125
03/2015;12;45;41;29;127
12/2014;10;45;42;29;126
09/2014;13;41;43;28;125
06/2014;15;40;39;28;122
03/2014;9;43;37;28;117
12/2013;8;46;37;28;119
09/2013;6;49;37;26;118
06/2013;10;51;38;27;126
03/2013;9;56;36;29;130
12/2012;7;58;32;28;125
09/2012;8;55;31;29;123
06/2012;11;53;29;28;121
03/2012;8;51;32;30;121

