﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castelldans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250674&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;956,06;932,30;551,73;..;..;846,59
2022;1000,28;916,93;544,07;..;..;831,44
2021;875,74;797,67;481,57;..;..;728,47
2020;828,93;793,18;453,09;..;..;718,34
2019;836,00;765,71;446,11;..;..;698,15
2018;811,24;723,51;425,60;..;..;656,04
2017;818,01;692,42;413,84;..;..;631,65
2016;806,97;655,08;401,70;..;..;598,24
2014;658,69;627,86;398,52;..;..;568,00
2013;653,42;615,09;398,47;..;..;558,01
2012;626,46;585,68;394,98;..;..;535,82
2011;587,53;561,84;378,33;..;..;514,74

