﻿Population. By year of arrival in the housing, sex and place of birth
Puigcerdà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:171411&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;153;183;336;45;39;87;270;270;540;468;498;963
2019;192;213;402;42;33;75;285;264;552;516;510;1029
2018;150;141;291;36;36;75;165;150;309;351;327;678
2017;150;132;285;33;24;57;117;114;231;300;273;570
2016;150;141;291;30;33;66;105;117;222;288;291;579
2011-2015;447;420;867;114;96;210;255;279;534;816;795;1611
2001_2010;429;405;831;120;138;258;114;138;255;660;684;1347
Before 2001 or has always lived in the home before 2001;129;114;243;66;54;123;9;12;21;201;183;384
He was born in the municipality and he has always lived in the house after 2001;402;426;828;0;0;0;0;0;0;405;423;828
Not available;471;528;996;219;249;468;18;27;45;711;801;1512
Total;2670;2706;5376;708;711;1416;1341;1368;2709;4716;4785;9501

