﻿Distribució de la superfície agrícola utilitzada (SAU)
Artés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080109&lang=es
;2009;1999
   Total;;
   explot.;44;53
    ha;1835;912
 secà;;
 explot.;43;52
 ha;1793;841
 regadiu;;
 explot.;19;26
 ha;42;71
       Terres llaurades;;
 explot.;44;53
 ha;1671;903
        Pastures permanents;;
 explot.;12;4
 ha;164;9

