﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=com:34&lang=en
;Homes;Dones;Total
06/2024 (p);46570;39055;85620
05/2024;44945;38470;83415
04/2024;44060;37380;81440
03/2024;43360;36625;79985
02/2024;40750;33715;74465
01/2024;39925;33085;73010
12/2023;40330;33740;74070
11/2023;40500;33750;74250
10/2023;42190;35660;77845
09/2023;43915;37275;81185
08/2023;44655;36965;81620
07/2023;45855;38140;83995
06/2023;45190;37600;82790
05/2023;43790;37160;80950
04/2023;43145;36395;79535
03/2023;41300;34515;75815
02/2023;39675;32650;72325
01/2023;39010;31970;70980
12/2022;39390;32545;71935
11/2022;39610;32685;72295
10/2022;41240;34440;75680
09/2022;42370;35475;77845
08/2022;44025;36160;80185
07/2022;45275;37530;82810
06/2022;44300;36390;80695
05/2022;42865;35795;78660
04/2022;41795;34730;76525
03/2022;39665;32515;72180
02/2022;38705;31545;70250
01/2022;38025;31100;69130
12/2021;38396;31635;70031
11/2021;38839;31684;70523
10/2021;40210;33104;73314
09/2021;40679;33412;74091
08/2021;41839;34038;75877
07/2021;42591;34729;77320
06/2021;41595;33472;75067
05/2021;38835;31470;70305
04/2021;37560;30433;67993
03/2021;37216;29996;67212
02/2021;36430;29396;65826
01/2021;36146;29180;65326
12/2020;36218;29420;65638
11/2020;36491;29405;65896
10/2020;37052;30163;67215
09/2020;37813;30442;68255
08/2020;39206;31135;70341
07/2020;39418;31157;70575
06/2020;37697;29850;67547
05/2020;36338;29483;65821
03/2020;35732;29095;64827
12/2019;37192;30490;67682
09/2019;40464;33547;74011
06/2019;42755;34932;77687
03/2019;38389;30948;69337
12/2018;36558;29676;66234
09/2018;40242;33460;73702
06/2018;41883;34042;75925
03/2018;38230;31132;69362
12/2017;35552;28849;64401
09/2017;39205;32338;71543
06/2017;40602;32759;73361
03/2017;36075;28961;65036
12/2016;34378;27913;62291
09/2016;37255;30419;67674
06/2016;39029;31534;70563
03/2016;35486;28524;64010
12/2015;33269;26925;60194
09/2015;35972;29219;65191
06/2015;37848;30408;68256
03/2015;34240;27490;61730
12/2014;32302;25989;58291
09/2014;35100;28578;63678
06/2014;36714;29737;66451
03/2014;32480;25869;58349
12/2013;31382;25335;56717
09/2013;34595;27989;62584
06/2013;36145;29175;65320
03/2013;33129;26525;59654
12/2012;32154;25562;57716
09/2012;36281;29257;65538
06/2012;37633;29770;67403
03/2012;34806;27064;61870

