﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082861
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;3;0;0;0;0;0;0;0;3
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;0;1;3;1;0;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;0;1;0;0;0;0;0;3
Dones;0;1;5;10;2;6;2;2;1;0;1;30
Total;0;2;6;10;2;7;2;2;1;0;1;33
Ciències socials;;;;;;;;;;;;
Homes;1;5;5;1;6;5;2;0;3;0;1;29
Dones;0;10;12;14;18;7;4;2;0;0;0;67
Total;1;15;17;15;24;12;6;2;3;0;1;96
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;3;1;2;0;0;0;1;8
Dones;0;5;3;2;3;2;2;0;0;0;0;17
Total;0;5;4;2;6;3;4;0;0;0;1;25
Informàtica;;;;;;;;;;;;
Homes;0;2;1;2;0;1;0;0;0;0;0;6
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;2;2;2;0;1;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;0;2;1;0;1;1;0;1;8
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;2;1;0;1;1;0;1;9
Formació tècnica;;;;;;;;;;;;
Homes;1;7;6;13;19;12;4;4;1;0;5;72
Dones;0;1;1;0;3;1;0;0;0;0;0;6
Total;1;8;7;13;22;13;4;4;1;0;5;78
Ciències;;;;;;;;;;;;
Homes;0;0;1;2;1;0;1;0;0;0;0;5
Dones;0;0;4;3;0;1;0;0;0;0;0;8
Total;0;0;5;5;1;1;1;0;0;0;0;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;1;2;0;0;1;0;0;0;6
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;2;2;2;0;0;1;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;0;0;1;0;1;0;0;0;0;0;2
Total;0;0;1;1;0;2;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;0;1;0;0;3
Dones;0;6;4;6;5;4;5;0;0;0;2;32
Total;0;6;4;6;6;4;6;0;1;0;2;35
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;2;2;2;0;0;0;1;0;0;0;7
Total;0;2;2;2;0;0;0;1;0;0;0;7
Total;;;;;;;;;;;;
Homes;2;16;19;22;34;22;10;6;6;0;8;145
Dones;0;26;33;39;32;22;13;5;1;0;3;174
Total;2;42;52;61;66;44;23;11;7;0;11;319

