﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Artesa de Segre
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250349
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;485;10;50;550
Curs 2021/22;490;20;55;560
Curs 2020/21;490;15;70;575
Curs 2019/20;485;10;65;565
Curs 2018/19;500;10;70;575
Curs 2017/18;495;20;75;595
Curs 2016/17;510;20;55;585
Curs 2015/16;520;15;40;575
Curs 2014/15;530;15;35;585
Curs 2013/14;520;25;35;580
Curs 2012/13;540;15;40;590
Curs 2011/12;535;25;40;595

