﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:081252&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;2;0;1;1;0;0;1;0;5
1989;0;0;1;1;1;1;1;0;5
1988;0;0;1;0;1;0;4;0;6
1987;0;0;0;0;1;0;4;0;5
1986-81;2;0;6;1;3;0;7;0;19
1980-71;2;0;13;14;28;10;112;0;179
1970-61;10;0;25;35;54;4;175;0;303
1960-51;1;0;9;10;12;1;57;0;90
1950-41;0;0;0;1;2;0;20;0;23
1940-31;0;0;0;1;0;0;5;0;6
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;17;0;56;64;102;16;389;0;644

