﻿Population at 1 January. By sex and age year by year
Viladecans. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:083015&lang=en
;Males;Females;Total
0 years;251;207;458
1 year;218;216;434
2 years;282;258;540
3 years;276;265;541
4 years;304;284;588
5 years;336;321;657
6 years;340;290;630
7 years;386;342;728
8 years;367;347;714
9 years;402;354;756
10 years;419;401;820
11 years;421;431;852
12 years;407;390;797
13 years;453;434;887
14 years;425;457;882
15 years;466;415;881
16 years;462;410;872
17 years;423;379;802
18 years;416;377;793
19 years;398;350;748
20 years;398;357;755
21 years;360;365;725
22 years;334;325;659
23 years;348;285;633
24 years;389;332;721
25 years;318;305;623
26 years;349;318;667
27 years;351;318;669
28 years;326;323;649
29 years;350;323;673
30 years;359;300;659
31 years;319;355;674
32 years;345;342;687
33 years;347;361;708
34 years;321;362;683
35 years;350;410;760
36 years;400;430;830
37 years;413;433;846
38 years;424;461;885
39 years;469;505;974
40 years;496;513;1009
41 years;541;539;1080
42 years;575;541;1116
43 years;601;639;1240
44 years;612;674;1286
45 years;664;665;1329
46 years;700;671;1371
47 years;712;619;1331
48 years;657;658;1315
49 years;648;610;1258
50 years;617;564;1181
51 years;617;569;1186
52 years;551;588;1139
53 years;552;574;1126
54 years;575;534;1109
55 years;535;442;977
56 years;505;493;998
57 years;502;486;988
58 years;434;411;845
59 years;356;411;767
60 years;396;394;790
61 years;363;373;736
62 years;346;382;728
63 years;379;379;758
64 years;329;376;705
65 years;271;357;628
66 years;293;320;613
67 years;287;340;627
68 years;293;318;611
69 years;298;332;630
70 years;260;318;578
71 years;221;298;519
72 years;272;334;606
73 years;281;351;632
74 years;233;273;506
75 years;217;264;481
76 years;231;322;553
77 years;228;287;515
78 years;219;257;476
79 years;166;229;395
80 years;135;184;319
81 years;197;246;443
82 years;94;137;231
83 years;118;160;278
84 years;114;172;286
85 years;84;174;258
86 years;111;146;257
87 years;75;112;187
88 years;64;119;183
89 years;71;97;168
90 years;50;61;111
91 years;29;59;88
92 years;26;60;86
93 years;16;45;61
94 years;16;41;57
95 years;16;15;31
96 years;5;13;18
97 years;5;13;18
98 years;6;15;21
99 years;1;5;6
100 years and over;4;11;15
Total;32992;33728;66720

