﻿Coneixement del català dels ocupats per professió (CCO94)
Preixana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251765&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;19;19;19;19;19;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;10;10;10;10;10;0
Empleats administratius;11;11;11;11;11;0
Serveis i venedors;18;18;18;18;18;0
Act. agràries i pesqueres;26;26;26;26;26;0
Indústria i construcció;34;34;34;33;33;0
Instal. ,maquinària, muntadors;24;24;24;23;23;0
Treballadors no qualificats;11;11;10;10;10;0
Forces armades;0;0;0;0;0;0
Total;165;165;164;162;162;0

