﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Conca de Barberà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=com:16&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;160;;3512;+;529;+
2007;172;;3696;+;560;+
2006;185;;3783;+;580;+
2005;187;;3664;;570;
2004;191;;3644;;571;
2003;216;+;3686;;598;
2002;217;+;3613;;591;
2001;217;+;3698;;600;
2000;206;;3873;;609;
1999;206;;3896;;612;
1998;194;;4039;;617;
1997;217;;4136;;648;
1996;215;;4234;;657;
1995;218;;4173;;653;
1994;212;;4181;;648;
1993;204;;4141;;637;
1992;187;-;4189;;627;-
1991;186;-;4141;;621;-
1990;184;-;4292;;636;-
1989;185;-;4332;;641;-
1988;204;;4337;;659;-

