﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Garrigues
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7497&geo=com:18&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;376;1026;1135;995;810;760;300;375;600;700;802
total;376;1026;1135;995;810;760;300;375;600;700;802
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;33566;39309;35179;26943;28795;28713;28271;28175;27936;18853;21073
total;33566;39309;35179;26943;28795;28713;28271;28175;27936;18853;21073
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;2;0;0;0;0;1;1;2
no especials;1;0;3;4;0;17;9;5;9;139;521
total;1;0;3;6;0;17;9;5;10;140;523
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;16;13;19;17;83;12;19;12;14;12;24
total;16;13;19;17;83;12;19;12;14;12;24
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;28;1;0;0;0
no especials;2;0;0;0;0;0;0;6;4;4;2
total;2;0;0;0;0;0;28;7;4;4;2
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;11;0;0;0;0;0;0;0;0
no especials;40;27;16;21;21;21;7;0;0;2;12
total;40;27;27;21;21;21;7;0;0;2;12
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;8;7;8;11;4;10;7;5;5;1;3
no especials;0;0;3;0;0;0;0;0;0;0;0
total;8;7;11;11;4;10;7;5;5;1;3
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;6407;1617;604;2237;1734;1632;2003;689;0;0;0
total;6407;1617;604;2237;1734;1632;2003;689;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;1;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;1;0;0;0;0;0;0;0;0;0
no especials;40;46;14;24;22;19;15;24;18;23;522
total;40;46;14;24;22;19;15;24;18;23;522
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;38;23;46;31;11;8;22;17;18;58;15
no especials;0;0;0;0;0;0;0;0;0;0;0
total;38;23;46;31;11;8;22;17;18;58;15
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;44;46;32;15;166;28;149;14;12;7;7
no especials;166;108;59;119;41;15;105;19;124;13;27
total;209;154;91;134;207;43;254;34;136;20;34
16. Residus no especificats;;;;;;;;;;;
especials;15;16;28;9;66;38;25;24;13;9;9
no especials;61;81;89;61;51;74;47;24;64;33;24
total;75;97;117;71;117;111;72;48;77;42;33
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;21;17;193;15;55;6;10;0;0;0;0
no especials;407;4105;3307;977;1066;1114;916;877;1937;1840;1161
total;428;4122;3500;992;1121;1120;926;877;1937;1840;1161
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
