﻿Parcel·lació
Escala, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170622&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;22;33
 superfície total;521;563;543
 nombre parcel·les;185;191;162
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;4;8
 superfície total;0;72;58
 nombre parcel·les;0;4;8
 2 a 3 parcel·les;;;
  explot.;2;3;7
 superfície total;4;7;45
 nombre parcel·les;4;7;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;5
 superfície total;0;83;146
 nombre parcel·les;0;5;22
 6 a 14 parcel·les;;;
  explot.;6;10;12
 superfície total;237;221;261
 nombre parcel·les;56;94;97
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;4;1
 superfície total;137;180;34
 nombre parcel·les;90;81;19
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;143;0;0
 nombre parcel·les;35;0;0

