﻿Población. Por año de llegada al municipio y sexo
Sarrià de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:171864&lang=es
;Hombres;Mujeres;Total
2020;126;108;237
2019;159;159;318
2018;123;123;243
2017;96;111;207
2016;66;78;141
2011-2015;291;300;591
2001-2010;507;507;1014
1991-2000;243;249;489
1981-1990;111;126;237
Antes de 1981;363;414;780
Siempre ha vivido;501;477;975
Total;2583;2652;5235

