﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:431251&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;11;4;15
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;66;14;80
Electricitat gas i aigua;45;12;57
Construcció;88;6;94
Comerç i reparació;27;37;64
Hostaleria;8;12;20
Transport i comunicacions;15;5;20
Mediació financera;2;2;4
Immob., lloguers i serveis empr.;14;7;21
Adm. pública defensa i SS;16;13;29
Educació;8;13;21
Sanitat i serveis socials;4;17;21
Altres serveis;2;5;7
Personal domèstic;1;1;2
Organismes extraterrit.;0;0;0
Total;307;148;455

