﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Barcelonès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7797&geo=com:13&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;90;865;678;91;5;1729
2022;90;891;707;88;5;1781
2021;93;914;730;86;5;1828
2020;94;948;759;82;7;1890
2019;96;977;797;84;6;1960
2018;100;1004;821;82;6;2013
2017;95;1047;875;90;7;2114
2016;96;1093;899;91;7;2186
2014;102;1188;966;91;9;2356
2013;98;1234;995;82;9;2418
2012;107;1261;1007;75;9;2459
2011;109;1315;1054;72;8;2558

