﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081461
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;25;32;43;60;49;40;38;57;37;26;26;80;513
dones;28;25;28;42;43;42;49;34;32;30;21;81;455
total;53;57;71;102;92;82;87;91;69;56;47;161;968
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;1;0;3;6
dones;2;0;0;0;0;0;1;1;1;1;0;6;12
total;2;0;0;0;0;0;1;2;2;2;0;9;18
Sense estudis;;;;;;;;;;;;;
homes;5;2;0;2;0;2;0;5;2;4;5;34;61
dones;6;0;1;0;1;1;2;3;6;7;3;29;59
total;11;2;1;2;1;3;2;8;8;11;8;63;120
Primer grau;;;;;;;;;;;;;
homes;20;9;11;10;7;7;10;16;11;11;11;27;150
dones;20;1;2;3;5;5;8;13;10;10;7;29;113
total;40;10;13;13;12;12;18;29;21;21;18;56;263
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;18;17;16;15;16;13;20;15;8;5;11;154
dones;0;11;7;12;9;20;26;10;12;9;9;14;139
total;0;29;24;28;24;36;39;30;27;17;14;25;293
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;5;5;5;2;4;2;0;0;1;29
dones;0;1;4;2;5;3;2;1;2;1;0;0;21
total;0;2;8;7;10;8;4;5;4;1;0;1;50
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;12;7;2;1;0;2;0;1;1;32
dones;0;1;4;10;3;4;1;1;0;0;0;0;24
total;0;1;10;22;10;6;2;1;2;0;1;1;56
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;4;7;10;5;7;7;1;0;0;1;44
dones;0;11;8;3;11;4;4;1;1;1;2;1;47
total;0;13;12;10;21;9;11;8;2;1;2;2;91
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;0;0;2;4;3;0;4;2;19
dones;0;0;2;5;5;4;4;2;0;1;0;1;24
total;0;0;3;8;5;4;6;6;3;1;4;3;43
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;5;3;3;0;0;2;0;0;18
dones;0;0;0;7;4;1;1;2;0;0;0;1;16
total;0;0;0;12;9;4;4;2;0;2;0;1;34

