﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:19&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;210;210;200;200;195;200;200;200;200;200;190;185;170;175
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;11040;10850;10855;10890;10710;10520;10465;10525;10185;9785;9640;9635;9520;9370
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;55;55;55;55;55;55;55;50;50;50;45;50;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";105;105;110;105;100;100;105;100;95;100;95;95;95;95
F Construcció;1270;1245;1290;1300;1255;1245;1225;1235;1220;1205;1155;1145;1095;1060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2745;2730;2745;2880;2685;2710;2660;2860;2660;2690;2660;3150;2960;3040
H Transport i emmagatzematge;705;680;680;675;665;660;650;655;635;625;605;605;595;590
I Hostaleria;1340;1265;1260;1375;1270;1225;1230;1320;1240;1180;1165;1230;995;1005
J Informació i comunicacions;190;190;185;190;175;185;185;180;160;150;150;155;145;140
K Activitats financeres i d'assegurances;60;60;60;60;55;55;60;55;60;55;55;55;55;55
L Activitats immobiliàries;75;80;80;80;75;80;75;80;75;75;75;70;70;70
M Activitats professionals, científiques i tècniques;690;690;670;665;680;660;635;630;630;640;615;620;610;610
N Activitats administratives i serveis auxiliars;835;790;725;710;730;680;705;710;690;740;685;595;600;630
O Administració pública, Defensa i Seguretat Social obligatòria;715;715;685;765;700;680;695;795;680;695;685;785;685;620
P Educació;585;540;475;410;525;520;505;450;520;485;455;365;450;540
Q Activitats sanitàries i de serveis socials;1950;1920;1855;1860;1845;1865;1810;1800;1760;1785;1725;1670;1660;1685
R Activitats artístiques, recreatives i d'entreteniment;325;340;300;350;295;330;300;340;280;280;250;315;265;275
S Altres serveis;575;545;535;505;530;495;510;470;515;460;470;430;430;430
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23470;23020;22775;23085;22560;22260;22060;22465;21665;21200;20725;21160;20445;20440

