﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Priorat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=com:29
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;651;569;82;..;686
Indústria;289;217;72;127;416
Construcció;217;179;37;..;307
Comerç engròs i detall, reparació vehicles motor;261;217;44;..;279
Transport i emmagatzematge;64;57;..;..;64
Hostaleria;262;233;29;..;270
Administració pública, Defensa i Seguretat Social;192;138;53;80;271
Educació;156;107;48;60;215
Activitats sanitàries i de serveis socials;79;39;40;90;168
Altres serveis;355;289;66;..;366
Total;2524;2046;478;519;3043

