﻿Titulars persona física per edat i sexe
Forallac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:179026&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;69;128
 homes;51;120
 dones;18;8
 titulars caps explotació;;
 total;60;127
 homes;50;120
 dones;10;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;6
 dones;1;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;5
 dones;0;1
 titulars caps explotació;;
      homes;4;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;15
 dones;0;0
 titulars caps explotació;;
      homes;9;15
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;14
 dones;1;0
 titulars caps explotació;;
      homes;2;14
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;10;19
 dones;4;1
 titulars caps explotació;;
      homes;10;19
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;18
 dones;4;2
 titulars caps explotació;;
      homes;8;18
    dones;3;2
                       De 65 anys i més;;
 titulars;;
  homes;12;40
 dones;8;3
 titulars caps explotació;;
      homes;11;40
    dones;4;2

