﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Hilari Sacalm
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171642
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;15,0;51,8;6,3;111,5;16,9;201,5
2022;19,4;47,3;5,4;119,5;15,1;206,8
2021;26,1;65,3;8,7;131,2;20,1;251,3
2020;28,3;68,9;10,3;141,6;25,3;274,3
2019;20,0;41,9;5,7;112,8;20,7;201,0
2018;22,5;41,3;10,0;117,3;20,4;211,5
2017;25,8;49,4;14,0;125,7;25,1;240,0
2016;24,2;65,5;13,2;122,2;20,7;245,7
2015;26,3;89,3;19,1;141,9;19,4;296,0
2014;25,3;107,8;29,0;162,2;14,5;338,8
2013;27,2;117,7;37,8;167,5;11,7;361,8
2012;26,5;125,0;32,0;149,8;15,9;349,2
2011;18,8;145,4;31,8;146,5;15,1;357,6
2010;17,4;137,4;36,5;129,9;14,6;335,8
2009;9,0;110,8;40,1;96,8;4,3;261,0
2008;2,0;60,3;14,8;62,2;3,2;142,4
2007;4,1;59,8;6,9;51,5;1,6;123,9
2006;4,8;63,6;3,8;55,8;1,3;129,2
2005;2,8;64,8;4,9;44,8;4,8;122,2

