﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Montsià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7798&geo=com:22&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1111,82;1477,21;797,93;..;..;1229,07
2022;1132,77;1463,26;795,66;..;..;1213,29
2021;1034,11;1288,02;693,77;..;..;1069,41
2020;1049,48;1272,48;679,00;..;..;1066,41
2019;1031,66;1242,61;668,31;..;..;1046,04
2018;1022,08;1201,84;638,07;..;..;1013,54
2017;1021,79;1166,36;607,33;..;..;984,04
2016;1005,97;1141,78;..;622,43;..;967,71
2014;970,74;1087,04;593,74;..;..;928,33
2013;991,73;1060,41;585,71;..;..;909,92
2012;924,29;1035,62;572,62;..;..;888,41
2011;974,47;1005,92;565,35;..;..;866,85

