﻿Population. By year of arrival in the housing, sex and place of birth
Vilafant. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:172214&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;126;117;243;18;12;33;39;51;90;183;183;366
2019;126;105;228;9;15;21;45;45;90;180;162;342
2018;90;105;192;9;12;24;12;12;24;111;126;240
2017;66;72;141;12;9;24;6;15;24;87;96;183
2016;54;54;108;15;12;27;15;15;27;84;78;165
2011-2015;228;225;456;39;33;69;36;45;81;303;303;606
2001_2010;483;504;990;135;126;261;48;51;99;669;684;1353
Before 2001 or has always lived in the home before 2001;108;105;213;48;63;114;3;6;9;159;174;333
He was born in the municipality and he has always lived in the house after 2001;336;306;645;0;0;0;0;0;0;339;306;645
Not available;384;447;831;198;210;408;6;6;12;591;660;1248
Total;2001;2040;4044;483;495;978;213;240;456;2700;2775;5478

