﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081136
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);6520;10535;9660;6860;33580
05/2024;6290;10615;9695;6855;33455
04/2024;6210;10615;9715;6815;33350
03/2024;6110;10500;9660;6820;33090
02/2024;5985;10475;9600;6765;32830
01/2024;5925;10385;9555;6735;32600
12/2023;6015;10405;9565;6675;32660
11/2023;6160;10635;9640;6685;33120
10/2023;6055;10600;9580;6660;32895
09/2023;6010;10585;9555;6645;32795
08/2023;5755;10195;9275;6455;31680
07/2023;5900;10295;9345;6475;32020
06/2023;5990;10465;9395;6490;32345
05/2023;5920;10560;9485;6555;32520
04/2023;5935;10565;9445;6535;32485
03/2023;5840;10545;9380;6475;32245
02/2023;5730;10505;9325;6405;31965
01/2023;5655;10460;9345;6350;31815
12/2022;5665;10420;9335;6320;31740
11/2022;5785;10600;9405;6340;32130
10/2022;5665;10545;9370;6300;31880
09/2022;5540;10490;9320;6255;31605
08/2022;5335;10230;9105;6165;30830
07/2022;5680;10430;9215;6180;31505
06/2022;5590;10465;9185;6145;31385
05/2022;5460;10605;9285;6200;31550
04/2022;5425;10600;9250;6155;31430
03/2022;5330;10520;9140;6100;31090
02/2022;5255;10480;9035;6050;30825
01/2022;5220;10535;9015;6035;30800
12/2021;5258;10511;8968;5994;30731
11/2021;5410;10751;9063;6007;31231
10/2021;5233;10736;9054;5992;31015
09/2021;5018;10614;8976;5940;30548
08/2021;4966;10445;8812;5857;30080
07/2021;5241;10658;8869;5891;30659
06/2021;5203;10685;8826;5851;30565
05/2021;4964;10769;8901;5860;30494
04/2021;4877;10790;8835;5828;30330
03/2021;4794;10780;8728;5786;30088
02/2021;4718;10803;8759;5760;30040
01/2021;4737;10818;8761;5769;30085
12/2020;4759;10749;8689;5762;29959
11/2020;4998;10961;8742;5800;30501
10/2020;4866;10964;8755;5788;30373
09/2020;4692;10831;8651;5775;29949
08/2020;4508;10633;8520;5670;29331
07/2020;4626;10703;8524;5664;29517
06/2020;4596;10878;8487;5675;29636
05/2020;4594;10965;8619;5671;29849
03/2020;4618;10941;8572;5614;29745
12/2019;5176;11456;8627;5625;30884
09/2019;4956;11587;8570;5562;30675
06/2019;5222;11766;8573;5507;31068
03/2019;5040;11868;8455;5403;30766
12/2018;5062;11764;8278;5355;30459
09/2018;4840;11943;8247;5293;30323
06/2018;5006;12031;8170;5207;30414
03/2018;4717;11929;8162;5124;29932
12/2017;4779;11855;8043;4993;29670
09/2017;4524;11978;8015;4970;29487
06/2017;4714;12009;7949;4827;29499
03/2017;4419;12044;7834;4788;29085
12/2016;4445;11874;7707;4696;28722
09/2016;4132;11885;7610;4615;28242
06/2016;4323;11875;7470;4541;28209
03/2016;4032;11885;7358;4543;27818
12/2015;4053;11773;7210;4497;27533
09/2015;3734;11790;7116;4428;27068
06/2015;3942;11846;7100;4323;27211
03/2015;3637;11682;7017;4217;26553
12/2014;3689;11531;6908;4187;26315
09/2014;3506;11514;6879;4172;26071
06/2014;3629;11574;6802;4077;26082
03/2014;3433;11557;6790;4037;25817
12/2013;3532;11438;6753;4019;25742
09/2013;3401;11472;6704;4004;25581
06/2013;3566;11631;6733;3992;25922
03/2013;3487;11635;6737;3975;25834
12/2012;3669;11746;6683;3956;26054
09/2012;3708;11959;6804;4015;26486
06/2012;3977;12112;6797;4009;26895
03/2012;3880;12185;6793;4019;26877

