﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Creixell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430509&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;21;99;105;0;2655;2880
Males;18;39;51;0;1359;1464
Females;6;57;54;0;1296;1413
Foreigner;6;12;6;0;432;459
Males;0;6;3;0;210;219
Females;3;6;3;0;222;237
Total;30;108;111;3;3087;3336
Males;18;45;54;3;1566;1683
Females;9;63;57;3;1518;1650

