﻿Conreus herbacis: cereals per a gra
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250236&lang=es
;2009
     Total;
 explot.;9
 ha;127
      Secà;
 explot.;3
 ha;26
       Regadiu;
 explot.;8
 ha;101
     Blat tou i escanda;
 total;
 explot.;2
 ha;14
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;14
       Blat dur;
 total;
 explot.;1
 ha;58
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;58
         Ordi;
 total;
 explot.;3
 ha;25
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;2
 ha;17
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;7
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;7
                   Altres;
 total;
 explot.;2
 ha;24
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;2
 ha;6

