﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Vidreres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:172137&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;54;417;258;1101;0;1827
Trabajador por cuenta propia;15;33;96;246;0;393
Trabajador por cuenta ajena;36;384;162;849;0;1431
Otra situación;0;0;0;3;0;3
Mujeres;6;234;39;1176;0;1455
Trabajador por cuenta propia;3;9;9;174;3;195
Trabajador por cuenta ajena;3;225;30;1002;0;1260
Otra situación;0;0;0;0;0;0
Total;57;654;294;2277;3;3282
Trabajador por cuenta propia;18;42;102;423;3;588
Trabajador por cuenta ajena;42;609;192;1851;0;2691
Otra situación;0;0;0;3;0;3

