﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tírvia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:252213&lang=en
;Espanyola;Estrangera;Total
05/2024;60;5;65
04/2024;60;5;60
03/2024;60;5;65
02/2024;60;5;65
01/2024;60;5;65
12/2023;60;0;60
11/2023;55;0;55
10/2023;50;0;50
09/2023;50;5;55
08/2023;55;5;60
07/2023;55;5;60
06/2023;55;5;60
05/2023;50;0;50
04/2023;50;0;55
03/2023;55;0;55
02/2023;45;0;50
01/2023;50;0;55
12/2022;55;0;55
11/2022;50;0;55
10/2022;50;0;50
09/2022;50;5;55
08/2022;50;5;55
07/2022;55;5;60
06/2022;55;5;60
05/2022;55;0;55
04/2022;55;0;55
03/2022;55;0;55
02/2022;55;0;55
01/2022;50;0;50
12/2021;..;..;54
11/2021;..;..;56
10/2021;..;..;55
09/2021;..;..;54
08/2021;..;..;59
07/2021;..;..;61
06/2021;..;..;59
05/2021;..;..;55
04/2021;..;..;52
03/2021;..;..;56
02/2021;53;0;53
01/2021;53;0;53
12/2020;58;0;58
11/2020;54;0;54
10/2020;53;0;53
09/2020;..;..;54
08/2020;..;..;62
07/2020;..;..;63
06/2020;57;0;57
05/2020;53;0;53
03/2020;54;0;54
12/2019;61;0;61
09/2019;..;..;54
06/2019;..;..;56
03/2019;..;..;56
12/2018;59;0;59
09/2018;53;0;53
06/2018;60;0;60
03/2018;62;0;62
12/2017;59;0;59
09/2017;..;..;52
06/2017;63;0;63
03/2017;59;0;59
12/2016;..;..;60
09/2016;..;..;53
06/2016;..;..;54
03/2016;..;..;56
12/2015;55;0;55
09/2015;..;..;49
06/2015;..;..;49
03/2015;..;..;57
12/2014;..;..;64
09/2014;..;..;55
06/2014;57;0;57
03/2014;..;..;59
12/2013;..;..;62
09/2013;..;..;51
06/2013;..;..;54
03/2013;..;..;61
12/2012;..;..;61
09/2012;..;..;58
06/2012;53;6;59
03/2012;58;5;63

