﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430252
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;5;0;0;0;13
Sense estudis;213;201;194;162;0;213
Primer grau;243;232;231;205;0;243
ESO,EGB, Batx. elemental;173;169;167;158;0;173
FP grau mitjà;31;31;31;29;0;31
FP grau superior;20;20;20;20;0;20
Batxillerat superior;48;48;48;46;0;48
Diplomatura;26;26;26;25;0;26
Llicenciatura i doctorat;13;12;12;12;1;14
Total;780;744;729;657;1;781

