﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=com:06&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;81;24;72;48;18;3;3;0;0;0;3;252
De 31 a 45 m²;561;186;483;567;189;9;3;6;3;0;12;2022
De 46 a 60 m²;1356;453;1140;1524;1014;231;63;84;69;0;36;5964
De 61 a 75 m²;1911;894;1752;2235;1473;1158;375;270;174;192;174;10608
De 76 a 90 m²;2112;936;1143;1278;978;672;414;264;12;171;105;8088
De 91 a 105 m²;1866;858;594;723;372;324;171;150;30;0;51;5145
De 106 a 120 m²;1836;471;333;297;246;93;96;69;39;0;75;3552
De 121 a 150 m²;2685;801;396;225;147;78;69;39;6;0;114;4563
De 151 a 180 m²;1626;435;168;48;30;18;15;6;0;0;48;2391
Más de 180 m²;3117;486;144;33;12;6;3;9;0;0;159;3966
No consta;12;0;9;9;0;0;0;0;0;0;261;297
Total;17169;5547;6237;6984;4476;2592;1212;894;333;363;1044;46854

