﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=mun:081691&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;25;25;30;30;30;30;30;30;30
B Indústries extractives;0;0;0;0;0;0;0;0;0;5;5;5;5;0
C Indústries manufactureres;135;140;140;140;145;150;150;150;155;150;150;150;145;145
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;345;355;345;345;345;355;345;355;355;350;350;350;350;355
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";740;750;740;735;740;745;745;765;765;780;775;775;775;780
H Transport i emmagatzematge;405;400;395;390;385;370;380;390;405;405;410;415;420;420
I Hostaleria;450;445;455;455;450;455;460;465;460;455;450;440;445;450
J Informació i comunicacions;85;85;85;85;80;80;80;80;80;85;85;80;75;75
K Activitats financeres i d'assegurances;30;30;30;35;30;35;30;35;35;35;35;30;30;30
L Activitats immobiliàries;40;45;40;35;35;35;35;35;35;40;40;40;40;40
M Activitats professionals, científiques i tècniques;215;215;210;200;200;200;205;210;210;210;200;200;200;200
N Activitats administratives i serveis auxiliars;110;110;115;115;110;110;110;110;110;110;105;105;105;105
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;65;60;60;60;60;65;60;60;60;55;55;55;55;55
Q Activitats sanitàries i de serveis socials;115;110;110;110;110;105;105;100;100;105;100;95;95;95
R Activitats artístiques, recreatives i d'entreteniment;70;75;70;75;75;70;70;75;75;70;65;65;55;55
S Altres serveis;225;225;220;220;215;215;210;220;215;220;215;215;210;210
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3075;3080;3050;3045;3015;3025;3020;3080;3095;3110;3085;3060;3040;3060

