﻿Establiments de càmpings
Catalunya
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir del 2021 els literals de les categories dels càmpings van passar a adoptar la classificació per estrelles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6035
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;1;80;179;93;353
2021;1;80;179;93;353
2020;0;79;180;92;351
2019;0;80;182;92;354
2018;0;80;181;90;351
2017;0;80;181;90;351
2016;2;76;183;89;350
2015;2;72;186;88;348
2014;2;72;187;88;349
2013;2;71;187;89;349
2012;3;70;187;92;352
2011;3;69;187;95;354
2010;3;69;185;96;353
2009;3;68;182;94;347
2008;3;67;177;100;347
2007;3;65;178;98;344
2006;3;65;180;97;345
2005;3;64;181;97;345
2004;3;66;184;96;349
2003;3;66;185;97;351

