﻿Población ocupada. Por grandes grupos de ocupación y sexo
Cadaqués. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:170329&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;45;33;78
Profesionales científicos e intelectuales;42;66;108
Técnicos y profesionales de apoyo;33;36;72
Empleados oficina, contables y administrativos;27;54;84
Trabajadores restauración, personales y vendedores;153;183;336
Trabajadores act. agrícolas, ganaderas y pesqueras;12;3;15
Artesanos, trabajadores indústrias y construcción;135;6;144
Operadores instalaciones y maquinaria, y montadores;18;3;24
Ocupaciones elementales;57;60;117
Ocupaciones militares;..;..;..
No consta;21;12;33
Total;549;459;1008

