﻿Population at 1 January. By place of birth. Totals
Argentera, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:430173&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;108;68;40;12;6;126
2021;111;73;38;12;3;126
2020;101;69;32;12;4;117
2019;105;74;31;13;6;124
2018;108;76;32;14;7;129
2017;114;79;35;14;7;135
2016;114;78;36;16;6;136
2015;122;84;38;18;7;147
2014;122;86;36;18;6;146
2013;128;88;40;18;6;152
2012;127;86;41;18;8;153
2011;134;92;42;18;7;159
2010;114;81;33;16;5;135
2009;114;83;31;16;4;134
2008;120;88;32;17;6;143
2007;121;89;32;17;5;143
2006;130;87;43;20;5;155
2005;138;93;45;19;4;161
2004;137;94;43;20;2;159
2003;135;93;42;19;0;154
2002;133;95;38;18;0;151
2001;132;96;36;15;0;147
2000;133;95;38;15;0;148

