﻿Población. Por año de llegada a la vivienda
Vilanova de la Barca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:252542&lang=es
;2021
2020;141
2019;114
2018;45
2017;48
2016;27
2011-2015;114
2001-2010;183
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;114
No consta;306
Total;1122

