﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Corçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170577&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);570;45;615
05/2024;560;45;605
04/2024;565;50;615
03/2024;570;50;615
02/2024;550;50;600
01/2024;545;50;595
12/2023;550;55;605
11/2023;550;50;600
10/2023;550;50;600
09/2023;555;50;605
08/2023;550;45;595
07/2023;570;45;615
06/2023;560;40;605
05/2023;555;50;605
04/2023;555;50;605
03/2023;555;45;600
02/2023;530;50;580
01/2023;540;50;590
12/2022;545;50;595
11/2022;535;55;590
10/2022;540;50;590
09/2022;540;45;585
08/2022;545;45;595
07/2022;565;50;610
06/2022;555;40;595
05/2022;550;40;590
04/2022;540;40;585
03/2022;540;35;575
02/2022;545;40;585
01/2022;540;35;575
12/2021;539;36;575
11/2021;540;37;577
10/2021;549;36;585
09/2021;546;39;585
08/2021;547;42;589
07/2021;561;42;603
06/2021;555;42;597
05/2021;546;42;588
04/2021;545;41;586
03/2021;541;36;577
02/2021;539;37;576
01/2021;523;37;560
12/2020;531;38;569
11/2020;529;40;569
10/2020;529;39;568
09/2020;530;38;568
08/2020;511;36;547
07/2020;525;40;565
06/2020;516;40;556
05/2020;507;38;545
03/2020;509;40;549
12/2019;513;42;555
09/2019;518;48;566
06/2019;537;40;577
03/2019;521;39;560
12/2018;508;41;549
09/2018;520;38;558
06/2018;541;37;578
03/2018;532;34;566
12/2017;509;32;541
09/2017;522;30;552
06/2017;539;27;566
03/2017;511;28;539
12/2016;497;26;523
09/2016;502;27;529
06/2016;530;30;560
03/2016;507;27;534
12/2015;496;27;523
09/2015;489;27;516
06/2015;504;30;534
03/2015;470;28;498
12/2014;465;27;492
09/2014;467;25;492
06/2014;480;28;508
03/2014;456;23;479
12/2013;445;31;476
09/2013;458;29;487
06/2013;468;28;496
03/2013;453;19;472
12/2012;457;20;477
09/2012;485;23;508
06/2012;500;25;525
03/2012;480;25;505

