﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sales de Llierca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171544
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;20;15;25;70
05/2024;10;20;15;25;70
04/2024;5;20;10;25;65
03/2024;5;20;15;25;65
02/2024;10;20;15;25;70
01/2024;10;20;15;25;70
12/2023;10;15;15;25;65
11/2023;10;20;15;25;70
10/2023;10;20;15;25;65
09/2023;10;15;15;20;65
08/2023;10;20;15;20;65
07/2023;10;20;15;20;65
06/2023;10;20;15;25;70
05/2023;10;25;15;25;75
04/2023;10;20;15;25;75
03/2023;10;20;15;25;75
02/2023;10;20;20;25;75
01/2023;10;20;15;30;80
12/2022;10;20;15;30;75
11/2022;5;25;15;30;75
10/2022;10;20;15;25;75
09/2022;10;20;15;25;70
08/2022;10;15;15;25;70
07/2022;10;15;15;25;70
06/2022;10;20;15;25;70
05/2022;15;20;15;30;80
04/2022;10;20;15;30;75
03/2022;10;20;15;30;75
02/2022;10;20;15;30;75
01/2022;15;20;15;30;75
12/2021;15;21;16;29;81
11/2021;14;21;16;28;79
10/2021;14;21;16;28;79
09/2021;13;19;17;27;76
08/2021;13;17;17;27;74
07/2021;12;20;16;27;75
06/2021;14;18;17;26;75
05/2021;14;19;18;24;75
04/2021;15;19;18;24;76
03/2021;13;19;19;24;75
02/2021;14;19;17;24;74
01/2021;14;19;17;24;74
12/2020;14;19;17;25;75
11/2020;13;20;16;26;75
10/2020;11;19;16;25;71
09/2020;11;16;15;24;66
08/2020;13;13;14;22;62
07/2020;15;15;14;21;65
06/2020;17;16;14;21;68
05/2020;13;16;15;21;65
03/2020;12;18;14;21;65
12/2019;13;19;15;22;69
09/2019;12;21;16;22;71
06/2019;11;21;17;22;71
03/2019;9;23;20;21;73
12/2018;9;22;19;19;69
09/2018;8;17;18;19;62
06/2018;9;19;19;17;64
03/2018;9;16;18;19;62
12/2017;9;18;20;19;66
09/2017;8;16;20;19;63
06/2017;9;21;17;16;63
03/2017;5;19;18;15;57
12/2016;..;20;18;..;56
09/2016;..;20;21;..;57
06/2016;7;18;20;11;56
03/2016;..;14;23;..;53
12/2015;..;14;20;..;50
09/2015;..;13;20;..;47
06/2015;5;13;19;11;48
03/2015;..;..;20;11;46
12/2014;..;12;21;..;48
09/2014;..;..;21;11;45
06/2014;..;10;23;..;46
03/2014;7;12;23;9;51
12/2013;..;11;24;..;47
09/2013;..;13;23;..;47
06/2013;..;12;23;..;45
03/2013;..;15;24;..;49
12/2012;..;14;23;..;47
09/2012;..;13;21;..;45
06/2012;..;13;21;..;43
03/2012;..;11;24;..;44

